2021-09-01 05:00:00+00:00,InfoPlusPIS,,60
2021-09-01 06:00:00+00:00,InfoPlusPIS,,18
2021-09-01 08:00:00+00:00,InfoPlusPIS,,63
2021-09-01 09:00:00+00:00,InfoPlusPIS,,366
2021-09-01 10:00:00+00:00,InfoPlusPIS,,544
2021-09-01 11:00:00+00:00,InfoPlusPIS,,252
2021-09-01 12:00:00+00:00,InfoPlusPIS,,22
2021-09-01 16:00:00+00:00,InfoPlusPIS,,32
2021-09-01 17:00:00+00:00,InfoPlusPIS,,36
2021-09-01 18:00:00+00:00,InfoPlusPIS,,224
2021-09-01 19:00:00+00:00,InfoPlusPIS,,80
2021-09-01 20:00:00+00:00,InfoPlusPIS,,111
2021-09-01 21:00:00+00:00,InfoPlusPIS,,38
2021-09-01 22:00:00+00:00,InfoPlusPIS,,4
2021-09-01 23:00:00+00:00,InfoPlusPIS,,7
2021-09-02 00:00:00+00:00,InfoPlusPIS,,62
2021-09-02 01:00:00+00:00,InfoPlusPIS,,97
