2021-09-17 02:00:00+00:00,KV6posinfo,,10822
2021-09-17 03:00:00+00:00,KV6posinfo,,31111
2021-09-17 04:00:00+00:00,KV6posinfo,,56663
2021-09-17 05:00:00+00:00,KV6posinfo,,66882
2021-09-17 06:00:00+00:00,KV6posinfo,,70932
2021-09-17 07:00:00+00:00,KV6posinfo,,69681
2021-09-17 08:00:00+00:00,KV6posinfo,,68095
2021-09-17 09:00:00+00:00,KV6posinfo,,67884
2021-09-17 10:00:00+00:00,KV6posinfo,,68397
2021-09-17 11:00:00+00:00,KV6posinfo,,68941
2021-09-17 12:00:00+00:00,KV6posinfo,,70543
2021-09-17 13:00:00+00:00,KV6posinfo,,73534
2021-09-17 14:00:00+00:00,KV6posinfo,,73520
2021-09-17 15:00:00+00:00,KV6posinfo,,72801
2021-09-17 16:00:00+00:00,KV6posinfo,,67506
2021-09-17 17:00:00+00:00,KV6posinfo,,57217
2021-09-17 18:00:00+00:00,KV6posinfo,,51521
2021-09-17 19:00:00+00:00,KV6posinfo,,49014
2021-09-17 20:00:00+00:00,KV6posinfo,,45235
2021-09-17 21:00:00+00:00,KV6posinfo,,43682
2021-09-17 22:00:00+00:00,KV6posinfo,,36154
2021-09-17 23:00:00+00:00,KV6posinfo,,18474
2021-09-18 00:00:00+00:00,KV6posinfo,,11306
2021-09-18 01:00:00+00:00,KV6posinfo,,10114
2021-09-18 02:00:00+00:00,KV6posinfo,,1
