2021-09-17 02:00:00+00:00,InfoPlusDVS,,1260
2021-09-17 03:00:00+00:00,InfoPlusDVS,,5433
2021-09-17 04:00:00+00:00,InfoPlusDVS,,9940
2021-09-17 05:00:00+00:00,InfoPlusDVS,,11416
2021-09-17 06:00:00+00:00,InfoPlusDVS,,10963
2021-09-17 07:00:00+00:00,InfoPlusDVS,,10739
2021-09-17 08:00:00+00:00,InfoPlusDVS,,10937
2021-09-17 09:00:00+00:00,InfoPlusDVS,,10385
2021-09-17 10:00:00+00:00,InfoPlusDVS,,10813
2021-09-17 11:00:00+00:00,InfoPlusDVS,,10265
2021-09-17 12:00:00+00:00,InfoPlusDVS,,10104
2021-09-17 13:00:00+00:00,InfoPlusDVS,,11135
2021-09-17 14:00:00+00:00,InfoPlusDVS,,11358
2021-09-17 15:00:00+00:00,InfoPlusDVS,,11306
2021-09-17 16:00:00+00:00,InfoPlusDVS,,11093
2021-09-17 17:00:00+00:00,InfoPlusDVS,,10156
2021-09-17 18:00:00+00:00,InfoPlusDVS,,9434
2021-09-17 19:00:00+00:00,InfoPlusDVS,,8652
2021-09-17 20:00:00+00:00,InfoPlusDVS,,7798
2021-09-17 21:00:00+00:00,InfoPlusDVS,,6245
2021-09-17 22:00:00+00:00,InfoPlusDVS,,4088
2021-09-17 23:00:00+00:00,InfoPlusDVS,,1253
2021-09-18 00:00:00+00:00,InfoPlusDVS,,225
2021-09-18 01:00:00+00:00,InfoPlusDVS,,82
