2021-09-07 02:00:00+00:00,InfoPlusDAS,,1049
2021-09-07 03:00:00+00:00,InfoPlusDAS,,4605
2021-09-07 04:00:00+00:00,InfoPlusDAS,,9268
2021-09-07 05:00:00+00:00,InfoPlusDAS,,10938
2021-09-07 06:00:00+00:00,InfoPlusDAS,,11368
2021-09-07 07:00:00+00:00,InfoPlusDAS,,10338
2021-09-07 08:00:00+00:00,InfoPlusDAS,,10092
2021-09-07 09:00:00+00:00,InfoPlusDAS,,9680
2021-09-07 10:00:00+00:00,InfoPlusDAS,,9786
2021-09-07 11:00:00+00:00,InfoPlusDAS,,9569
2021-09-07 12:00:00+00:00,InfoPlusDAS,,9487
2021-09-07 13:00:00+00:00,InfoPlusDAS,,10636
2021-09-07 14:00:00+00:00,InfoPlusDAS,,11305
2021-09-07 15:00:00+00:00,InfoPlusDAS,,11096
2021-09-07 16:00:00+00:00,InfoPlusDAS,,10473
2021-09-07 17:00:00+00:00,InfoPlusDAS,,9633
2021-09-07 18:00:00+00:00,InfoPlusDAS,,8714
2021-09-07 19:00:00+00:00,InfoPlusDAS,,8133
2021-09-07 20:00:00+00:00,InfoPlusDAS,,7758
2021-09-07 21:00:00+00:00,InfoPlusDAS,,7222
2021-09-07 22:00:00+00:00,InfoPlusDAS,,3950
2021-09-07 23:00:00+00:00,InfoPlusDAS,,705
2021-09-08 00:00:00+00:00,InfoPlusDAS,,154
2021-09-08 01:00:00+00:00,InfoPlusDAS,,84
