2021-09-25 02:00:00+00:00,InfoPlusRIT,,561
2021-09-25 03:00:00+00:00,InfoPlusRIT,,961
2021-09-25 04:00:00+00:00,InfoPlusRIT,,1875
2021-09-25 05:00:00+00:00,InfoPlusRIT,,2903
2021-09-25 06:00:00+00:00,InfoPlusRIT,,2903
2021-09-25 07:00:00+00:00,InfoPlusRIT,,3182
2021-09-25 08:00:00+00:00,InfoPlusRIT,,3146
2021-09-25 09:00:00+00:00,InfoPlusRIT,,3226
2021-09-25 10:00:00+00:00,InfoPlusRIT,,2963
2021-09-25 11:00:00+00:00,InfoPlusRIT,,3299
2021-09-25 12:00:00+00:00,InfoPlusRIT,,2924
2021-09-25 13:00:00+00:00,InfoPlusRIT,,2873
2021-09-25 14:00:00+00:00,InfoPlusRIT,,2794
2021-09-25 15:00:00+00:00,InfoPlusRIT,,2702
2021-09-25 16:00:00+00:00,InfoPlusRIT,,2811
2021-09-25 17:00:00+00:00,InfoPlusRIT,,2987
2021-09-25 18:00:00+00:00,InfoPlusRIT,,2797
2021-09-25 19:00:00+00:00,InfoPlusRIT,,2383
2021-09-25 20:00:00+00:00,InfoPlusRIT,,13495
2021-09-25 21:00:00+00:00,InfoPlusRIT,,1921
2021-09-25 22:00:00+00:00,InfoPlusRIT,,1495
2021-09-25 23:00:00+00:00,InfoPlusRIT,,548
2021-09-26 00:00:00+00:00,InfoPlusRIT,,188
2021-09-26 01:00:00+00:00,InfoPlusRIT,,333
