2021-09-18 02:00:00+00:00,InfoPlusPIS,,66
2021-09-18 03:00:00+00:00,InfoPlusPIS,,28
2021-09-18 04:00:00+00:00,InfoPlusPIS,,6
2021-09-18 05:00:00+00:00,InfoPlusPIS,,157
2021-09-18 06:00:00+00:00,InfoPlusPIS,,240
2021-09-18 07:00:00+00:00,InfoPlusPIS,,455
2021-09-18 08:00:00+00:00,InfoPlusPIS,,33
2021-09-18 09:00:00+00:00,InfoPlusPIS,,41
2021-09-18 11:00:00+00:00,InfoPlusPIS,,143
2021-09-18 12:00:00+00:00,InfoPlusPIS,,348
2021-09-18 14:00:00+00:00,InfoPlusPIS,,156
2021-09-18 15:00:00+00:00,InfoPlusPIS,,45
2021-09-18 22:00:00+00:00,InfoPlusPIS,,164
2021-09-18 23:00:00+00:00,InfoPlusPIS,,35
2021-09-19 00:00:00+00:00,InfoPlusPIS,,12
2021-09-19 01:00:00+00:00,InfoPlusPIS,,1
