2021-09-29 02:00:00+00:00,InfoPlusDAS,,1066
2021-09-29 03:00:00+00:00,InfoPlusDAS,,4528
2021-09-29 04:00:00+00:00,InfoPlusDAS,,10064
2021-09-29 05:00:00+00:00,InfoPlusDAS,,11808
2021-09-29 06:00:00+00:00,InfoPlusDAS,,11927
2021-09-29 07:00:00+00:00,InfoPlusDAS,,11445
2021-09-29 08:00:00+00:00,InfoPlusDAS,,11057
2021-09-29 09:00:00+00:00,InfoPlusDAS,,10968
2021-09-29 10:00:00+00:00,InfoPlusDAS,,10768
2021-09-29 11:00:00+00:00,InfoPlusDAS,,10659
2021-09-29 12:00:00+00:00,InfoPlusDAS,,11150
2021-09-29 13:00:00+00:00,InfoPlusDAS,,11414
2021-09-29 14:00:00+00:00,InfoPlusDAS,,11903
2021-09-29 15:00:00+00:00,InfoPlusDAS,,12094
2021-09-29 16:00:00+00:00,InfoPlusDAS,,11202
2021-09-29 17:00:00+00:00,InfoPlusDAS,,10400
2021-09-29 18:00:00+00:00,InfoPlusDAS,,9164
2021-09-29 19:00:00+00:00,InfoPlusDAS,,8067
2021-09-29 20:00:00+00:00,InfoPlusDAS,,7666
2021-09-29 21:00:00+00:00,InfoPlusDAS,,6476
2021-09-29 22:00:00+00:00,InfoPlusDAS,,3926
2021-09-29 23:00:00+00:00,InfoPlusDAS,,575
2021-09-30 00:00:00+00:00,InfoPlusDAS,,48
2021-09-30 01:00:00+00:00,InfoPlusDAS,,88
