2021-09-04 02:00:00+00:00,Unknown,,335
2021-09-04 03:00:00+00:00,Unknown,,351
2021-09-04 04:00:00+00:00,Unknown,,350
2021-09-04 05:00:00+00:00,Unknown,,350
2021-09-04 06:00:00+00:00,Unknown,,346
2021-09-04 07:00:00+00:00,Unknown,,345
2021-09-04 08:00:00+00:00,Unknown,,331
2021-09-04 09:00:00+00:00,Unknown,,338
2021-09-04 10:00:00+00:00,Unknown,,343
2021-09-04 11:00:00+00:00,Unknown,,344
2021-09-04 12:00:00+00:00,Unknown,,343
2021-09-04 13:00:00+00:00,Unknown,,345
2021-09-04 14:00:00+00:00,Unknown,,342
2021-09-04 15:00:00+00:00,Unknown,,343
2021-09-04 16:00:00+00:00,Unknown,,345
2021-09-04 17:00:00+00:00,Unknown,,346
2021-09-04 18:00:00+00:00,Unknown,,349
2021-09-04 19:00:00+00:00,Unknown,,349
2021-09-04 20:00:00+00:00,Unknown,,351
2021-09-04 21:00:00+00:00,Unknown,,347
2021-09-04 22:00:00+00:00,Unknown,,348
2021-09-04 23:00:00+00:00,Unknown,,351
2021-09-05 00:00:00+00:00,Unknown,,351
2021-09-05 01:00:00+00:00,Unknown,,198
2021-09-05 02:00:00+00:00,Unknown,,1
