2021-09-18 02:00:00+00:00,SIRI,,45
2021-09-18 03:00:00+00:00,SIRI,,89
2021-09-18 04:00:00+00:00,SIRI,,2317
2021-09-18 05:00:00+00:00,SIRI,,3321
2021-09-18 06:00:00+00:00,SIRI,,3187
2021-09-18 07:00:00+00:00,SIRI,,3448
2021-09-18 08:00:00+00:00,SIRI,,3875
2021-09-18 09:00:00+00:00,SIRI,,4000
2021-09-18 10:00:00+00:00,SIRI,,3995
2021-09-18 11:00:00+00:00,SIRI,,3904
2021-09-18 12:00:00+00:00,SIRI,,3941
2021-09-18 13:00:00+00:00,SIRI,,3878
2021-09-18 14:00:00+00:00,SIRI,,3951
2021-09-18 15:00:00+00:00,SIRI,,3886
2021-09-18 16:00:00+00:00,SIRI,,3937
2021-09-18 17:00:00+00:00,SIRI,,3835
2021-09-18 18:00:00+00:00,SIRI,,3498
2021-09-18 19:00:00+00:00,SIRI,,3455
2021-09-18 20:00:00+00:00,SIRI,,3545
2021-09-18 21:00:00+00:00,SIRI,,3345
2021-09-18 22:00:00+00:00,SIRI,,2384
2021-09-18 23:00:00+00:00,SIRI,,96
2021-09-19 00:00:00+00:00,SIRI,,10
2021-09-19 01:00:00+00:00,SIRI,,2
