2021-09-23 02:00:00+00:00,InfoPlusTRB,,235
2021-09-23 03:00:00+00:00,InfoPlusTRB,,18
2021-09-23 05:00:00+00:00,InfoPlusTRB,,668
2021-09-23 06:00:00+00:00,InfoPlusTRB,,597
2021-09-23 07:00:00+00:00,InfoPlusTRB,,444
2021-09-23 08:00:00+00:00,InfoPlusTRB,,738
2021-09-23 09:00:00+00:00,InfoPlusTRB,,298
2021-09-23 10:00:00+00:00,InfoPlusTRB,,2070
2021-09-23 11:00:00+00:00,InfoPlusTRB,,639
2021-09-23 12:00:00+00:00,InfoPlusTRB,,102
2021-09-23 13:00:00+00:00,InfoPlusTRB,,2103
2021-09-23 14:00:00+00:00,InfoPlusTRB,,1503
2021-09-23 15:00:00+00:00,InfoPlusTRB,,1227
2021-09-23 16:00:00+00:00,InfoPlusTRB,,408
2021-09-23 18:00:00+00:00,InfoPlusTRB,,158
2021-09-23 19:00:00+00:00,InfoPlusTRB,,353
2021-09-23 20:00:00+00:00,InfoPlusTRB,,411
2021-09-23 21:00:00+00:00,InfoPlusTRB,,13
2021-09-23 22:00:00+00:00,InfoPlusTRB,,681
2021-09-23 23:00:00+00:00,InfoPlusTRB,,265
