2021-09-22 02:00:00+00:00,InfoPlusTRB,,1990
2021-09-22 04:00:00+00:00,InfoPlusTRB,,1120
2021-09-22 05:00:00+00:00,InfoPlusTRB,,1474
2021-09-22 06:00:00+00:00,InfoPlusTRB,,1585
2021-09-22 07:00:00+00:00,InfoPlusTRB,,1223
2021-09-22 08:00:00+00:00,InfoPlusTRB,,1661
2021-09-22 09:00:00+00:00,InfoPlusTRB,,939
2021-09-22 10:00:00+00:00,InfoPlusTRB,,2233
2021-09-22 11:00:00+00:00,InfoPlusTRB,,4676
2021-09-22 12:00:00+00:00,InfoPlusTRB,,2966
2021-09-22 13:00:00+00:00,InfoPlusTRB,,1710
2021-09-22 14:00:00+00:00,InfoPlusTRB,,445
2021-09-22 15:00:00+00:00,InfoPlusTRB,,71
2021-09-22 16:00:00+00:00,InfoPlusTRB,,159
2021-09-22 17:00:00+00:00,InfoPlusTRB,,283
2021-09-22 18:00:00+00:00,InfoPlusTRB,,387
2021-09-22 19:00:00+00:00,InfoPlusTRB,,209
2021-09-22 20:00:00+00:00,InfoPlusTRB,,998
2021-09-22 23:00:00+00:00,InfoPlusTRB,,505
2021-09-23 01:00:00+00:00,InfoPlusTRB,,50
2021-09-23 02:00:00+00:00,InfoPlusTRB,,1
