2021-09-06 02:00:00+00:00,InfoPlusTRB,,1
2021-09-06 03:00:00+00:00,InfoPlusTRB,,1734
2021-09-06 04:00:00+00:00,InfoPlusTRB,,2206
2021-09-06 05:00:00+00:00,InfoPlusTRB,,4490
2021-09-06 06:00:00+00:00,InfoPlusTRB,,698
2021-09-06 07:00:00+00:00,InfoPlusTRB,,569
2021-09-06 08:00:00+00:00,InfoPlusTRB,,1047
2021-09-06 09:00:00+00:00,InfoPlusTRB,,984
2021-09-06 10:00:00+00:00,InfoPlusTRB,,859
2021-09-06 11:00:00+00:00,InfoPlusTRB,,3203
2021-09-06 12:00:00+00:00,InfoPlusTRB,,410
2021-09-06 13:00:00+00:00,InfoPlusTRB,,2328
2021-09-06 14:00:00+00:00,InfoPlusTRB,,908
2021-09-06 18:00:00+00:00,InfoPlusTRB,,11
2021-09-06 19:00:00+00:00,InfoPlusTRB,,10
2021-09-06 20:00:00+00:00,InfoPlusTRB,,65
2021-09-06 21:00:00+00:00,InfoPlusTRB,,61
