2021-09-12 02:00:00+00:00,InfoPlusDAS,,147
2021-09-12 03:00:00+00:00,InfoPlusDAS,,428
2021-09-12 04:00:00+00:00,InfoPlusDAS,,1651
2021-09-12 05:00:00+00:00,InfoPlusDAS,,4368
2021-09-12 06:00:00+00:00,InfoPlusDAS,,6348
2021-09-12 07:00:00+00:00,InfoPlusDAS,,6826
2021-09-12 08:00:00+00:00,InfoPlusDAS,,7165
2021-09-12 09:00:00+00:00,InfoPlusDAS,,7792
2021-09-12 10:00:00+00:00,InfoPlusDAS,,7611
2021-09-12 11:00:00+00:00,InfoPlusDAS,,7692
2021-09-12 12:00:00+00:00,InfoPlusDAS,,7828
2021-09-12 13:00:00+00:00,InfoPlusDAS,,8040
2021-09-12 14:00:00+00:00,InfoPlusDAS,,7966
2021-09-12 15:00:00+00:00,InfoPlusDAS,,8018
2021-09-12 16:00:00+00:00,InfoPlusDAS,,8741
2021-09-12 17:00:00+00:00,InfoPlusDAS,,8644
2021-09-12 18:00:00+00:00,InfoPlusDAS,,7885
2021-09-12 19:00:00+00:00,InfoPlusDAS,,7837
2021-09-12 20:00:00+00:00,InfoPlusDAS,,7216
2021-09-12 21:00:00+00:00,InfoPlusDAS,,5994
2021-09-12 22:00:00+00:00,InfoPlusDAS,,3546
2021-09-12 23:00:00+00:00,InfoPlusDAS,,515
2021-09-13 00:00:00+00:00,InfoPlusDAS,,57
2021-09-13 01:00:00+00:00,InfoPlusDAS,,79
