2021-09-27 02:00:00+00:00,InfoPlusRIT,,818
2021-09-27 03:00:00+00:00,InfoPlusRIT,,1792
2021-09-27 04:00:00+00:00,InfoPlusRIT,,4094
2021-09-27 05:00:00+00:00,InfoPlusRIT,,5082
2021-09-27 06:00:00+00:00,InfoPlusRIT,,5108
2021-09-27 07:00:00+00:00,InfoPlusRIT,,4117
2021-09-27 08:00:00+00:00,InfoPlusRIT,,3847
2021-09-27 09:00:00+00:00,InfoPlusRIT,,3783
2021-09-27 10:00:00+00:00,InfoPlusRIT,,3402
2021-09-27 11:00:00+00:00,InfoPlusRIT,,3356
2021-09-27 12:00:00+00:00,InfoPlusRIT,,3817
2021-09-27 13:00:00+00:00,InfoPlusRIT,,4715
2021-09-27 14:00:00+00:00,InfoPlusRIT,,5013
2021-09-27 15:00:00+00:00,InfoPlusRIT,,4547
2021-09-27 16:00:00+00:00,InfoPlusRIT,,4569
2021-09-27 17:00:00+00:00,InfoPlusRIT,,3970
2021-09-27 18:00:00+00:00,InfoPlusRIT,,3236
2021-09-27 19:00:00+00:00,InfoPlusRIT,,2486
2021-09-27 20:00:00+00:00,InfoPlusRIT,,13467
2021-09-27 21:00:00+00:00,InfoPlusRIT,,1835
2021-09-27 22:00:00+00:00,InfoPlusRIT,,1175
2021-09-27 23:00:00+00:00,InfoPlusRIT,,566
2021-09-28 00:00:00+00:00,InfoPlusRIT,,713
2021-09-28 01:00:00+00:00,InfoPlusRIT,,680
2021-09-28 02:00:00+00:00,InfoPlusRIT,,1
