2021-09-27 02:00:00+00:00,InfoPlusTRB,,614
2021-09-27 03:00:00+00:00,InfoPlusTRB,,6
2021-09-27 04:00:00+00:00,InfoPlusTRB,,55
2021-09-27 05:00:00+00:00,InfoPlusTRB,,574
2021-09-27 06:00:00+00:00,InfoPlusTRB,,2120
2021-09-27 07:00:00+00:00,InfoPlusTRB,,814
2021-09-27 08:00:00+00:00,InfoPlusTRB,,2309
2021-09-27 09:00:00+00:00,InfoPlusTRB,,1696
2021-09-27 10:00:00+00:00,InfoPlusTRB,,47
2021-09-27 11:00:00+00:00,InfoPlusTRB,,49
2021-09-27 12:00:00+00:00,InfoPlusTRB,,2595
2021-09-27 13:00:00+00:00,InfoPlusTRB,,2615
2021-09-27 14:00:00+00:00,InfoPlusTRB,,1732
2021-09-27 15:00:00+00:00,InfoPlusTRB,,1380
2021-09-27 16:00:00+00:00,InfoPlusTRB,,1875
2021-09-27 17:00:00+00:00,InfoPlusTRB,,2152
2021-09-27 18:00:00+00:00,InfoPlusTRB,,2568
2021-09-27 19:00:00+00:00,InfoPlusTRB,,190
2021-09-27 20:00:00+00:00,InfoPlusTRB,,68
