2021-09-09 02:00:00+00:00,OVFiets,,23279
2021-09-09 03:00:00+00:00,OVFiets,,25270
2021-09-09 04:00:00+00:00,OVFiets,,54291
2021-09-09 05:00:00+00:00,OVFiets,,59749
2021-09-09 06:00:00+00:00,OVFiets,,60805
2021-09-09 07:00:00+00:00,OVFiets,,51570
2021-09-09 08:00:00+00:00,OVFiets,,51731
2021-09-09 09:00:00+00:00,OVFiets,,52036
2021-09-09 10:00:00+00:00,OVFiets,,51950
2021-09-09 11:00:00+00:00,OVFiets,,52321
2021-09-09 12:00:00+00:00,OVFiets,,52256
2021-09-09 13:00:00+00:00,OVFiets,,51876
2021-09-09 14:00:00+00:00,OVFiets,,52377
2021-09-09 15:00:00+00:00,OVFiets,,52631
2021-09-09 16:00:00+00:00,OVFiets,,51449
2021-09-09 17:00:00+00:00,OVFiets,,42647
2021-09-09 18:00:00+00:00,OVFiets,,45166
2021-09-09 19:00:00+00:00,OVFiets,,44243
2021-09-09 20:00:00+00:00,OVFiets,,36460
2021-09-09 21:00:00+00:00,OVFiets,,32857
2021-09-09 22:00:00+00:00,OVFiets,,27297
2021-09-09 23:00:00+00:00,OVFiets,,19977
2021-09-10 00:00:00+00:00,OVFiets,,19921
2021-09-10 01:00:00+00:00,OVFiets,,23781
