2021-09-05 02:00:00+00:00,ArNuRIT,,55
2021-09-05 03:00:00+00:00,ArNuRIT,,152
2021-09-05 04:00:00+00:00,ArNuRIT,,216
2021-09-05 05:00:00+00:00,ArNuRIT,,420
2021-09-05 06:00:00+00:00,ArNuRIT,,524
2021-09-05 07:00:00+00:00,ArNuRIT,,532
2021-09-05 08:00:00+00:00,ArNuRIT,,512
2021-09-05 09:00:00+00:00,ArNuRIT,,533
2021-09-05 10:00:00+00:00,ArNuRIT,,559
2021-09-05 11:00:00+00:00,ArNuRIT,,545
2021-09-05 12:00:00+00:00,ArNuRIT,,510
2021-09-05 13:00:00+00:00,ArNuRIT,,506
2021-09-05 14:00:00+00:00,ArNuRIT,,534
2021-09-05 15:00:00+00:00,ArNuRIT,,561
2021-09-05 16:00:00+00:00,ArNuRIT,,585
2021-09-05 17:00:00+00:00,ArNuRIT,,592
2021-09-05 18:00:00+00:00,ArNuRIT,,600
2021-09-05 19:00:00+00:00,ArNuRIT,,562
2021-09-05 20:00:00+00:00,ArNuRIT,,562
2021-09-05 21:00:00+00:00,ArNuRIT,,526
2021-09-05 22:00:00+00:00,ArNuRIT,,397
2021-09-05 23:00:00+00:00,ArNuRIT,,136
2021-09-06 00:00:00+00:00,ArNuRIT,,105
2021-09-06 01:00:00+00:00,ArNuRIT,,78
2021-09-06 02:00:00+00:00,ArNuRIT,,1
