2021-09-12 02:00:00+00:00,ArNuRIT,,78
2021-09-12 03:00:00+00:00,ArNuRIT,,129
2021-09-12 04:00:00+00:00,ArNuRIT,,226
2021-09-12 05:00:00+00:00,ArNuRIT,,382
2021-09-12 06:00:00+00:00,ArNuRIT,,489
2021-09-12 07:00:00+00:00,ArNuRIT,,471
2021-09-12 08:00:00+00:00,ArNuRIT,,475
2021-09-12 09:00:00+00:00,ArNuRIT,,573
2021-09-12 10:00:00+00:00,ArNuRIT,,536
2021-09-12 11:00:00+00:00,ArNuRIT,,537
2021-09-12 12:00:00+00:00,ArNuRIT,,546
2021-09-12 13:00:00+00:00,ArNuRIT,,560
2021-09-12 14:00:00+00:00,ArNuRIT,,563
2021-09-12 15:00:00+00:00,ArNuRIT,,546
2021-09-12 16:00:00+00:00,ArNuRIT,,609
2021-09-12 17:00:00+00:00,ArNuRIT,,591
2021-09-12 18:00:00+00:00,ArNuRIT,,603
2021-09-12 19:00:00+00:00,ArNuRIT,,593
2021-09-12 20:00:00+00:00,ArNuRIT,,591
2021-09-12 21:00:00+00:00,ArNuRIT,,508
2021-09-12 22:00:00+00:00,ArNuRIT,,426
2021-09-12 23:00:00+00:00,ArNuRIT,,132
2021-09-13 00:00:00+00:00,ArNuRIT,,92
2021-09-13 01:00:00+00:00,ArNuRIT,,80
