2021-09-25 02:00:00+00:00,InfoPlusDAS,,243
2021-09-25 03:00:00+00:00,InfoPlusDAS,,1439
2021-09-25 04:00:00+00:00,InfoPlusDAS,,4230
2021-09-25 05:00:00+00:00,InfoPlusDAS,,7450
2021-09-25 06:00:00+00:00,InfoPlusDAS,,8048
2021-09-25 07:00:00+00:00,InfoPlusDAS,,8455
2021-09-25 08:00:00+00:00,InfoPlusDAS,,8450
2021-09-25 09:00:00+00:00,InfoPlusDAS,,8670
2021-09-25 10:00:00+00:00,InfoPlusDAS,,8146
2021-09-25 11:00:00+00:00,InfoPlusDAS,,8558
2021-09-25 12:00:00+00:00,InfoPlusDAS,,8195
2021-09-25 13:00:00+00:00,InfoPlusDAS,,8247
2021-09-25 14:00:00+00:00,InfoPlusDAS,,8072
2021-09-25 15:00:00+00:00,InfoPlusDAS,,8125
2021-09-25 16:00:00+00:00,InfoPlusDAS,,8128
2021-09-25 17:00:00+00:00,InfoPlusDAS,,8146
2021-09-25 18:00:00+00:00,InfoPlusDAS,,8253
2021-09-25 19:00:00+00:00,InfoPlusDAS,,7401
2021-09-25 20:00:00+00:00,InfoPlusDAS,,7056
2021-09-25 21:00:00+00:00,InfoPlusDAS,,6087
2021-09-25 22:00:00+00:00,InfoPlusDAS,,4313
2021-09-25 23:00:00+00:00,InfoPlusDAS,,1403
2021-09-26 00:00:00+00:00,InfoPlusDAS,,260
2021-09-26 01:00:00+00:00,InfoPlusDAS,,49
