2021-09-18 02:00:00+00:00,InfoPlusVTBT,,10
2021-09-18 04:00:00+00:00,InfoPlusVTBT,,4
2021-09-18 06:00:00+00:00,InfoPlusVTBT,,4
2021-09-18 07:00:00+00:00,InfoPlusVTBT,,12
2021-09-18 09:00:00+00:00,InfoPlusVTBT,,18
2021-09-18 10:00:00+00:00,InfoPlusVTBT,,12
2021-09-18 11:00:00+00:00,InfoPlusVTBT,,14
2021-09-18 12:00:00+00:00,InfoPlusVTBT,,12
2021-09-18 13:00:00+00:00,InfoPlusVTBT,,26
2021-09-18 14:00:00+00:00,InfoPlusVTBT,,4
2021-09-18 15:00:00+00:00,InfoPlusVTBT,,2
2021-09-18 16:00:00+00:00,InfoPlusVTBT,,6
2021-09-18 17:00:00+00:00,InfoPlusVTBT,,4
2021-09-18 19:00:00+00:00,InfoPlusVTBT,,18
2021-09-18 20:00:00+00:00,InfoPlusVTBT,,2
2021-09-18 22:00:00+00:00,InfoPlusVTBT,,5
2021-09-19 00:00:00+00:00,InfoPlusVTBT,,3
2021-09-19 01:00:00+00:00,InfoPlusVTBT,,12
