2021-09-20 03:00:00+00:00,InfoPlusVTBT,,4
2021-09-20 04:00:00+00:00,InfoPlusVTBT,,8
2021-09-20 05:00:00+00:00,InfoPlusVTBT,,8
2021-09-20 06:00:00+00:00,InfoPlusVTBT,,6
2021-09-20 07:00:00+00:00,InfoPlusVTBT,,9
2021-09-20 08:00:00+00:00,InfoPlusVTBT,,10
2021-09-20 09:00:00+00:00,InfoPlusVTBT,,23
2021-09-20 10:00:00+00:00,InfoPlusVTBT,,20
2021-09-20 11:00:00+00:00,InfoPlusVTBT,,2
2021-09-20 12:00:00+00:00,InfoPlusVTBT,,8
2021-09-20 13:00:00+00:00,InfoPlusVTBT,,22
2021-09-20 15:00:00+00:00,InfoPlusVTBT,,14
2021-09-20 17:00:00+00:00,InfoPlusVTBT,,4
2021-09-20 18:00:00+00:00,InfoPlusVTBT,,6
