2021-09-27 02:00:00+00:00,InfoPlusDVS,,1304
2021-09-27 03:00:00+00:00,InfoPlusDVS,,5186
2021-09-27 04:00:00+00:00,InfoPlusDVS,,10491
2021-09-27 05:00:00+00:00,InfoPlusDVS,,12234
2021-09-27 06:00:00+00:00,InfoPlusDVS,,12251
2021-09-27 07:00:00+00:00,InfoPlusDVS,,11106
2021-09-27 08:00:00+00:00,InfoPlusDVS,,10736
2021-09-27 09:00:00+00:00,InfoPlusDVS,,10447
2021-09-27 10:00:00+00:00,InfoPlusDVS,,9859
2021-09-27 11:00:00+00:00,InfoPlusDVS,,10251
2021-09-27 12:00:00+00:00,InfoPlusDVS,,10594
2021-09-27 13:00:00+00:00,InfoPlusDVS,,12126
2021-09-27 14:00:00+00:00,InfoPlusDVS,,12105
2021-09-27 15:00:00+00:00,InfoPlusDVS,,11901
2021-09-27 16:00:00+00:00,InfoPlusDVS,,11501
2021-09-27 17:00:00+00:00,InfoPlusDVS,,10387
2021-09-27 18:00:00+00:00,InfoPlusDVS,,9050
2021-09-27 19:00:00+00:00,InfoPlusDVS,,7853
2021-09-27 20:00:00+00:00,InfoPlusDVS,,7134
2021-09-27 21:00:00+00:00,InfoPlusDVS,,6109
2021-09-27 22:00:00+00:00,InfoPlusDVS,,3483
2021-09-27 23:00:00+00:00,InfoPlusDVS,,497
2021-09-28 00:00:00+00:00,InfoPlusDVS,,57
2021-09-28 01:00:00+00:00,InfoPlusDVS,,88
