2021-09-03 02:00:00+00:00,InfoPlusRIT,,619
2021-09-03 03:00:00+00:00,InfoPlusRIT,,1707
2021-09-03 04:00:00+00:00,InfoPlusRIT,,3549
2021-09-03 05:00:00+00:00,InfoPlusRIT,,3720
2021-09-03 06:00:00+00:00,InfoPlusRIT,,3812
2021-09-03 07:00:00+00:00,InfoPlusRIT,,3926
2021-09-03 08:00:00+00:00,InfoPlusRIT,,3393
2021-09-03 09:00:00+00:00,InfoPlusRIT,,3518
2021-09-03 10:00:00+00:00,InfoPlusRIT,,3309
2021-09-03 11:00:00+00:00,InfoPlusRIT,,3158
2021-09-03 12:00:00+00:00,InfoPlusRIT,,3375
2021-09-03 13:00:00+00:00,InfoPlusRIT,,3284
2021-09-03 14:00:00+00:00,InfoPlusRIT,,3775
2021-09-03 15:00:00+00:00,InfoPlusRIT,,3449
2021-09-03 16:00:00+00:00,InfoPlusRIT,,3172
2021-09-03 17:00:00+00:00,InfoPlusRIT,,2954
2021-09-03 18:00:00+00:00,InfoPlusRIT,,2674
2021-09-03 19:00:00+00:00,InfoPlusRIT,,2413
2021-09-03 20:00:00+00:00,InfoPlusRIT,,10670
2021-09-03 21:00:00+00:00,InfoPlusRIT,,2196
2021-09-03 22:00:00+00:00,InfoPlusRIT,,1431
2021-09-03 23:00:00+00:00,InfoPlusRIT,,461
2021-09-04 00:00:00+00:00,InfoPlusRIT,,410
2021-09-04 01:00:00+00:00,InfoPlusRIT,,548
