2021-09-04 02:00:00+00:00,KV6posinfo,,9650
2021-09-04 03:00:00+00:00,KV6posinfo,,13228
2021-09-04 04:00:00+00:00,KV6posinfo,,26521
2021-09-04 05:00:00+00:00,KV6posinfo,,39813
2021-09-04 06:00:00+00:00,KV6posinfo,,44573
2021-09-04 07:00:00+00:00,KV6posinfo,,49691
2021-09-04 08:00:00+00:00,KV6posinfo,,51147
2021-09-04 09:00:00+00:00,KV6posinfo,,52163
2021-09-04 10:00:00+00:00,KV6posinfo,,52825
2021-09-04 11:00:00+00:00,KV6posinfo,,52820
2021-09-04 12:00:00+00:00,KV6posinfo,,53265
2021-09-04 13:00:00+00:00,KV6posinfo,,52908
2021-09-04 14:00:00+00:00,KV6posinfo,,53571
2021-09-04 15:00:00+00:00,KV6posinfo,,53392
2021-09-04 16:00:00+00:00,KV6posinfo,,50502
2021-09-04 17:00:00+00:00,KV6posinfo,,46000
2021-09-04 18:00:00+00:00,KV6posinfo,,43654
2021-09-04 19:00:00+00:00,KV6posinfo,,43029
2021-09-04 20:00:00+00:00,KV6posinfo,,40956
2021-09-04 21:00:00+00:00,KV6posinfo,,40274
2021-09-04 22:00:00+00:00,KV6posinfo,,34396
2021-09-04 23:00:00+00:00,KV6posinfo,,17684
2021-09-05 00:00:00+00:00,KV6posinfo,,11765
2021-09-05 01:00:00+00:00,KV6posinfo,,9073
2021-09-05 02:00:00+00:00,KV6posinfo,,2
