2021-09-13 03:00:00+00:00,InfoPlusVTBT,,12
2021-09-13 06:00:00+00:00,InfoPlusVTBT,,18
2021-09-13 07:00:00+00:00,InfoPlusVTBT,,50
2021-09-13 08:00:00+00:00,InfoPlusVTBT,,122
2021-09-13 09:00:00+00:00,InfoPlusVTBT,,6
2021-09-13 10:00:00+00:00,InfoPlusVTBT,,16
2021-09-13 11:00:00+00:00,InfoPlusVTBT,,6
2021-09-13 12:00:00+00:00,InfoPlusVTBT,,48
2021-09-13 14:00:00+00:00,InfoPlusVTBT,,3
2021-09-13 15:00:00+00:00,InfoPlusVTBT,,2
2021-09-13 17:00:00+00:00,InfoPlusVTBT,,40
2021-09-13 18:00:00+00:00,InfoPlusVTBT,,4
2021-09-13 19:00:00+00:00,InfoPlusVTBT,,34
2021-09-13 21:00:00+00:00,InfoPlusVTBT,,7
2021-09-13 22:00:00+00:00,InfoPlusVTBT,,14
2021-09-13 23:00:00+00:00,InfoPlusVTBT,,7
2021-09-14 01:00:00+00:00,InfoPlusVTBT,,20
