2021-09-24 02:00:00+00:00,SIRI,,50
2021-09-24 03:00:00+00:00,SIRI,,550
2021-09-24 04:00:00+00:00,SIRI,,2935
2021-09-24 05:00:00+00:00,SIRI,,3807
2021-09-24 06:00:00+00:00,SIRI,,4083
2021-09-24 07:00:00+00:00,SIRI,,4049
2021-09-24 08:00:00+00:00,SIRI,,3919
2021-09-24 09:00:00+00:00,SIRI,,3391
2021-09-24 10:00:00+00:00,SIRI,,49
2021-09-24 11:00:00+00:00,SIRI,,2265
2021-09-24 12:00:00+00:00,SIRI,,3467
2021-09-24 13:00:00+00:00,SIRI,,3887
2021-09-24 14:00:00+00:00,SIRI,,4151
2021-09-24 15:00:00+00:00,SIRI,,4387
2021-09-24 16:00:00+00:00,SIRI,,4425
2021-09-24 17:00:00+00:00,SIRI,,4055
2021-09-24 18:00:00+00:00,SIRI,,4014
2021-09-24 19:00:00+00:00,SIRI,,3559
2021-09-24 20:00:00+00:00,SIRI,,3544
2021-09-24 21:00:00+00:00,SIRI,,3420
2021-09-24 22:00:00+00:00,SIRI,,2339
2021-09-24 23:00:00+00:00,SIRI,,55
