2021-09-12 02:00:00+00:00,InfoPlusRIT,,440
2021-09-12 03:00:00+00:00,InfoPlusRIT,,839
2021-09-12 04:00:00+00:00,InfoPlusRIT,,1322
2021-09-12 05:00:00+00:00,InfoPlusRIT,,1782
2021-09-12 06:00:00+00:00,InfoPlusRIT,,2224
2021-09-12 07:00:00+00:00,InfoPlusRIT,,2115
2021-09-12 08:00:00+00:00,InfoPlusRIT,,2211
2021-09-12 09:00:00+00:00,InfoPlusRIT,,2794
2021-09-12 10:00:00+00:00,InfoPlusRIT,,2561
2021-09-12 11:00:00+00:00,InfoPlusRIT,,2500
2021-09-12 12:00:00+00:00,InfoPlusRIT,,2586
2021-09-12 13:00:00+00:00,InfoPlusRIT,,2698
2021-09-12 14:00:00+00:00,InfoPlusRIT,,2609
2021-09-12 15:00:00+00:00,InfoPlusRIT,,2561
2021-09-12 16:00:00+00:00,InfoPlusRIT,,3460
2021-09-12 17:00:00+00:00,InfoPlusRIT,,3293
2021-09-12 18:00:00+00:00,InfoPlusRIT,,2697
2021-09-12 19:00:00+00:00,InfoPlusRIT,,2497
2021-09-12 20:00:00+00:00,InfoPlusRIT,,13903
2021-09-12 21:00:00+00:00,InfoPlusRIT,,1811
2021-09-12 22:00:00+00:00,InfoPlusRIT,,1216
2021-09-12 23:00:00+00:00,InfoPlusRIT,,490
2021-09-13 00:00:00+00:00,InfoPlusRIT,,745
2021-09-13 01:00:00+00:00,InfoPlusRIT,,663
