2021-09-25 02:00:00+00:00,OVFiets,,21223
2021-09-25 03:00:00+00:00,OVFiets,,21272
2021-09-25 04:00:00+00:00,OVFiets,,20194
2021-09-25 05:00:00+00:00,OVFiets,,19672
2021-09-25 06:00:00+00:00,OVFiets,,19664
2021-09-25 07:00:00+00:00,OVFiets,,20889
2021-09-25 08:00:00+00:00,OVFiets,,20870
2021-09-25 09:00:00+00:00,OVFiets,,22381
2021-09-25 10:00:00+00:00,OVFiets,,23117
2021-09-25 11:00:00+00:00,OVFiets,,22415
2021-09-25 12:00:00+00:00,OVFiets,,22618
2021-09-25 13:00:00+00:00,OVFiets,,21617
2021-09-25 14:00:00+00:00,OVFiets,,21437
2021-09-25 15:00:00+00:00,OVFiets,,22349
2021-09-25 16:00:00+00:00,OVFiets,,21936
2021-09-25 17:00:00+00:00,OVFiets,,21631
2021-09-25 18:00:00+00:00,OVFiets,,24699
2021-09-25 19:00:00+00:00,OVFiets,,22629
2021-09-25 20:00:00+00:00,OVFiets,,24311
2021-09-25 21:00:00+00:00,OVFiets,,22777
2021-09-25 22:00:00+00:00,OVFiets,,32363
2021-09-25 23:00:00+00:00,OVFiets,,23320
2021-09-26 00:00:00+00:00,OVFiets,,18021
2021-09-26 01:00:00+00:00,OVFiets,,20385
