2021-09-05 02:00:00+00:00,InfoPlusDAS,,131
2021-09-05 03:00:00+00:00,InfoPlusDAS,,557
2021-09-05 04:00:00+00:00,InfoPlusDAS,,1948
2021-09-05 05:00:00+00:00,InfoPlusDAS,,4813
2021-09-05 06:00:00+00:00,InfoPlusDAS,,6911
2021-09-05 07:00:00+00:00,InfoPlusDAS,,7296
2021-09-05 08:00:00+00:00,InfoPlusDAS,,7312
2021-09-05 09:00:00+00:00,InfoPlusDAS,,7433
2021-09-05 10:00:00+00:00,InfoPlusDAS,,7618
2021-09-05 11:00:00+00:00,InfoPlusDAS,,7616
2021-09-05 12:00:00+00:00,InfoPlusDAS,,7568
2021-09-05 13:00:00+00:00,InfoPlusDAS,,7582
2021-09-05 14:00:00+00:00,InfoPlusDAS,,7689
2021-09-05 15:00:00+00:00,InfoPlusDAS,,8002
2021-09-05 16:00:00+00:00,InfoPlusDAS,,7966
2021-09-05 17:00:00+00:00,InfoPlusDAS,,7966
2021-09-05 18:00:00+00:00,InfoPlusDAS,,7960
2021-09-05 19:00:00+00:00,InfoPlusDAS,,7362
2021-09-05 20:00:00+00:00,InfoPlusDAS,,6849
2021-09-05 21:00:00+00:00,InfoPlusDAS,,5715
2021-09-05 22:00:00+00:00,InfoPlusDAS,,3307
2021-09-05 23:00:00+00:00,InfoPlusDAS,,508
2021-09-06 00:00:00+00:00,InfoPlusDAS,,60
2021-09-06 01:00:00+00:00,InfoPlusDAS,,73
