2021-09-07 02:00:00+00:00,KV6posinfo,,9344
2021-09-07 03:00:00+00:00,KV6posinfo,,30200
2021-09-07 04:00:00+00:00,KV6posinfo,,55507
2021-09-07 05:00:00+00:00,KV6posinfo,,65735
2021-09-07 06:00:00+00:00,KV6posinfo,,71062
2021-09-07 07:00:00+00:00,KV6posinfo,,69912
2021-09-07 08:00:00+00:00,KV6posinfo,,68383
2021-09-07 09:00:00+00:00,KV6posinfo,,67414
2021-09-07 10:00:00+00:00,KV6posinfo,,67469
2021-09-07 11:00:00+00:00,KV6posinfo,,68650
2021-09-07 12:00:00+00:00,KV6posinfo,,69988
2021-09-07 13:00:00+00:00,KV6posinfo,,72196
2021-09-07 14:00:00+00:00,KV6posinfo,,72491
2021-09-07 15:00:00+00:00,KV6posinfo,,73161
2021-09-07 16:00:00+00:00,KV6posinfo,,66749
2021-09-07 17:00:00+00:00,KV6posinfo,,55798
2021-09-07 18:00:00+00:00,KV6posinfo,,51081
2021-09-07 19:00:00+00:00,KV6posinfo,,47909
2021-09-07 20:00:00+00:00,KV6posinfo,,44883
2021-09-07 21:00:00+00:00,KV6posinfo,,42702
2021-09-07 22:00:00+00:00,KV6posinfo,,35149
2021-09-07 23:00:00+00:00,KV6posinfo,,14708
2021-09-08 00:00:00+00:00,KV6posinfo,,7098
2021-09-08 01:00:00+00:00,KV6posinfo,,7096
2021-09-08 02:00:00+00:00,KV6posinfo,,1
