2021-09-19 03:00:00+00:00,InfoPlusPIL,,3
2021-09-19 04:00:00+00:00,InfoPlusPIL,,3
2021-09-19 05:00:00+00:00,InfoPlusPIL,,2
2021-09-19 06:00:00+00:00,InfoPlusPIL,,2
2021-09-19 09:00:00+00:00,InfoPlusPIL,,4
2021-09-19 10:00:00+00:00,InfoPlusPIL,,1
2021-09-19 12:00:00+00:00,InfoPlusPIL,,9
2021-09-19 13:00:00+00:00,InfoPlusPIL,,8
2021-09-19 14:00:00+00:00,InfoPlusPIL,,7
2021-09-19 15:00:00+00:00,InfoPlusPIL,,7
2021-09-19 16:00:00+00:00,InfoPlusPIL,,19
2021-09-19 17:00:00+00:00,InfoPlusPIL,,6
2021-09-19 18:00:00+00:00,InfoPlusPIL,,6
2021-09-19 20:00:00+00:00,InfoPlusPIL,,1
2021-09-19 21:00:00+00:00,InfoPlusPIL,,1
2021-09-20 00:00:00+00:00,InfoPlusPIL,,23
