2021-09-06 02:00:00+00:00,InfoPlusPIS,,9
2021-09-06 03:00:00+00:00,InfoPlusPIS,,521
2021-09-06 04:00:00+00:00,InfoPlusPIS,,528
2021-09-06 05:00:00+00:00,InfoPlusPIS,,837
2021-09-06 06:00:00+00:00,InfoPlusPIS,,241
2021-09-06 07:00:00+00:00,InfoPlusPIS,,123
2021-09-06 08:00:00+00:00,InfoPlusPIS,,517
2021-09-06 09:00:00+00:00,InfoPlusPIS,,369
2021-09-06 10:00:00+00:00,InfoPlusPIS,,132
2021-09-06 11:00:00+00:00,InfoPlusPIS,,383
2021-09-06 12:00:00+00:00,InfoPlusPIS,,57
2021-09-06 13:00:00+00:00,InfoPlusPIS,,471
2021-09-06 14:00:00+00:00,InfoPlusPIS,,149
2021-09-06 20:00:00+00:00,InfoPlusPIS,,24
2021-09-06 21:00:00+00:00,InfoPlusPIS,,40
2021-09-06 22:00:00+00:00,InfoPlusPIS,,6
2021-09-06 23:00:00+00:00,InfoPlusPIS,,10
2021-09-07 00:00:00+00:00,InfoPlusPIS,,16
