2021-09-03 02:00:00+00:00,InfoPlusDVS,,1306
2021-09-03 03:00:00+00:00,InfoPlusDVS,,5039
2021-09-03 04:00:00+00:00,InfoPlusDVS,,9864
2021-09-03 05:00:00+00:00,InfoPlusDVS,,10461
2021-09-03 06:00:00+00:00,InfoPlusDVS,,10556
2021-09-03 07:00:00+00:00,InfoPlusDVS,,10908
2021-09-03 08:00:00+00:00,InfoPlusDVS,,10221
2021-09-03 09:00:00+00:00,InfoPlusDVS,,10134
2021-09-03 10:00:00+00:00,InfoPlusDVS,,9827
2021-09-03 11:00:00+00:00,InfoPlusDVS,,9779
2021-09-03 12:00:00+00:00,InfoPlusDVS,,9912
2021-09-03 13:00:00+00:00,InfoPlusDVS,,9948
2021-09-03 14:00:00+00:00,InfoPlusDVS,,10326
2021-09-03 15:00:00+00:00,InfoPlusDVS,,9933
2021-09-03 16:00:00+00:00,InfoPlusDVS,,9946
2021-09-03 17:00:00+00:00,InfoPlusDVS,,9201
2021-09-03 18:00:00+00:00,InfoPlusDVS,,8528
2021-09-03 19:00:00+00:00,InfoPlusDVS,,7931
2021-09-03 20:00:00+00:00,InfoPlusDVS,,7720
2021-09-03 21:00:00+00:00,InfoPlusDVS,,6242
2021-09-03 22:00:00+00:00,InfoPlusDVS,,3983
2021-09-03 23:00:00+00:00,InfoPlusDVS,,1107
2021-09-04 00:00:00+00:00,InfoPlusDVS,,178
2021-09-04 01:00:00+00:00,InfoPlusDVS,,68
