2021-09-27 02:00:00+00:00,InfoPlusVTBS,,18
2021-09-27 03:00:00+00:00,InfoPlusVTBS,,10
2021-09-27 04:00:00+00:00,InfoPlusVTBS,,102
2021-09-27 05:00:00+00:00,InfoPlusVTBS,,6
2021-09-27 06:00:00+00:00,InfoPlusVTBS,,18
2021-09-27 07:00:00+00:00,InfoPlusVTBS,,19
2021-09-27 08:00:00+00:00,InfoPlusVTBS,,18
2021-09-27 09:00:00+00:00,InfoPlusVTBS,,18
2021-09-27 10:00:00+00:00,InfoPlusVTBS,,4
2021-09-27 12:00:00+00:00,InfoPlusVTBS,,20
2021-09-27 13:00:00+00:00,InfoPlusVTBS,,10
2021-09-27 14:00:00+00:00,InfoPlusVTBS,,24
2021-09-27 15:00:00+00:00,InfoPlusVTBS,,19
2021-09-27 16:00:00+00:00,InfoPlusVTBS,,31
2021-09-27 17:00:00+00:00,InfoPlusVTBS,,2
2021-09-27 18:00:00+00:00,InfoPlusVTBS,,1
2021-09-27 19:00:00+00:00,InfoPlusVTBS,,20
2021-09-28 00:00:00+00:00,InfoPlusVTBS,,52
