2021-09-06 03:00:00+00:00,InfoPlusVTBT,,20
2021-09-06 06:00:00+00:00,InfoPlusVTBT,,12
2021-09-06 07:00:00+00:00,InfoPlusVTBT,,10
2021-09-06 08:00:00+00:00,InfoPlusVTBT,,4
2021-09-06 09:00:00+00:00,InfoPlusVTBT,,12
2021-09-06 10:00:00+00:00,InfoPlusVTBT,,8
2021-09-06 11:00:00+00:00,InfoPlusVTBT,,8
2021-09-06 12:00:00+00:00,InfoPlusVTBT,,4
2021-09-06 13:00:00+00:00,InfoPlusVTBT,,10
2021-09-06 14:00:00+00:00,InfoPlusVTBT,,4
2021-09-06 15:00:00+00:00,InfoPlusVTBT,,12
2021-09-06 16:00:00+00:00,InfoPlusVTBT,,4
2021-09-06 18:00:00+00:00,InfoPlusVTBT,,4
2021-09-06 19:00:00+00:00,InfoPlusVTBT,,2
