2021-09-17 02:00:00+00:00,InfoPlusPIS,,40
2021-09-17 03:00:00+00:00,InfoPlusPIS,,39
2021-09-17 07:00:00+00:00,InfoPlusPIS,,231
2021-09-17 08:00:00+00:00,InfoPlusPIS,,60
2021-09-17 09:00:00+00:00,InfoPlusPIS,,237
2021-09-17 10:00:00+00:00,InfoPlusPIS,,76
2021-09-17 15:00:00+00:00,InfoPlusPIS,,587
2021-09-17 16:00:00+00:00,InfoPlusPIS,,427
2021-09-17 17:00:00+00:00,InfoPlusPIS,,81
2021-09-17 18:00:00+00:00,InfoPlusPIS,,918
2021-09-17 19:00:00+00:00,InfoPlusPIS,,696
2021-09-17 20:00:00+00:00,InfoPlusPIS,,556
2021-09-17 21:00:00+00:00,InfoPlusPIS,,368
2021-09-17 22:00:00+00:00,InfoPlusPIS,,95
2021-09-17 23:00:00+00:00,InfoPlusPIS,,233
