2021-09-01 05:00:00+00:00,InfoPlusTRB,,64
2021-09-01 06:00:00+00:00,InfoPlusTRB,,30
2021-09-01 08:00:00+00:00,InfoPlusTRB,,263
2021-09-01 09:00:00+00:00,InfoPlusTRB,,1722
2021-09-01 10:00:00+00:00,InfoPlusTRB,,3699
2021-09-01 11:00:00+00:00,InfoPlusTRB,,2175
2021-09-01 12:00:00+00:00,InfoPlusTRB,,23
2021-09-01 16:00:00+00:00,InfoPlusTRB,,302
2021-09-01 17:00:00+00:00,InfoPlusTRB,,209
2021-09-01 18:00:00+00:00,InfoPlusTRB,,1306
2021-09-01 19:00:00+00:00,InfoPlusTRB,,688
2021-09-01 20:00:00+00:00,InfoPlusTRB,,552
2021-09-01 21:00:00+00:00,InfoPlusTRB,,29
2021-09-02 00:00:00+00:00,InfoPlusTRB,,148
2021-09-02 01:00:00+00:00,InfoPlusTRB,,1547
