2021-09-06 02:00:00+00:00,InfoPlusDVS,,1270
2021-09-06 03:00:00+00:00,InfoPlusDVS,,5364
2021-09-06 04:00:00+00:00,InfoPlusDVS,,10626
2021-09-06 05:00:00+00:00,InfoPlusDVS,,12050
2021-09-06 06:00:00+00:00,InfoPlusDVS,,11745
2021-09-06 07:00:00+00:00,InfoPlusDVS,,10891
2021-09-06 08:00:00+00:00,InfoPlusDVS,,11068
2021-09-06 09:00:00+00:00,InfoPlusDVS,,10115
2021-09-06 10:00:00+00:00,InfoPlusDVS,,9862
2021-09-06 11:00:00+00:00,InfoPlusDVS,,10414
2021-09-06 12:00:00+00:00,InfoPlusDVS,,10302
2021-09-06 13:00:00+00:00,InfoPlusDVS,,11150
2021-09-06 14:00:00+00:00,InfoPlusDVS,,11116
2021-09-06 15:00:00+00:00,InfoPlusDVS,,10916
2021-09-06 16:00:00+00:00,InfoPlusDVS,,10287
2021-09-06 17:00:00+00:00,InfoPlusDVS,,9153
2021-09-06 18:00:00+00:00,InfoPlusDVS,,8254
2021-09-06 19:00:00+00:00,InfoPlusDVS,,7819
2021-09-06 20:00:00+00:00,InfoPlusDVS,,7394
2021-09-06 21:00:00+00:00,InfoPlusDVS,,5980
2021-09-06 22:00:00+00:00,InfoPlusDVS,,3420
2021-09-06 23:00:00+00:00,InfoPlusDVS,,477
2021-09-07 00:00:00+00:00,InfoPlusDVS,,39
2021-09-07 01:00:00+00:00,InfoPlusDVS,,89
