2021-09-28 04:00:00+00:00,InfoPlusPIS,,164
2021-09-28 05:00:00+00:00,InfoPlusPIS,,99
2021-09-28 06:00:00+00:00,InfoPlusPIS,,445
2021-09-28 07:00:00+00:00,InfoPlusPIS,,136
2021-09-28 11:00:00+00:00,InfoPlusPIS,,1153
2021-09-28 12:00:00+00:00,InfoPlusPIS,,128
2021-09-28 14:00:00+00:00,InfoPlusPIS,,845
2021-09-28 15:00:00+00:00,InfoPlusPIS,,254
2021-09-28 16:00:00+00:00,InfoPlusPIS,,301
2021-09-28 17:00:00+00:00,InfoPlusPIS,,610
2021-09-28 18:00:00+00:00,InfoPlusPIS,,334
2021-09-28 19:00:00+00:00,InfoPlusPIS,,133
2021-09-28 20:00:00+00:00,InfoPlusPIS,,124
2021-09-28 21:00:00+00:00,InfoPlusPIS,,170
2021-09-28 22:00:00+00:00,InfoPlusPIS,,12
2021-09-28 23:00:00+00:00,InfoPlusPIS,,16
2021-09-29 00:00:00+00:00,InfoPlusPIS,,16
