2021-09-07 02:00:00+00:00,InfoPlusRIT,,614
2021-09-07 03:00:00+00:00,InfoPlusRIT,,1647
2021-09-07 04:00:00+00:00,InfoPlusRIT,,3703
2021-09-07 05:00:00+00:00,InfoPlusRIT,,4452
2021-09-07 06:00:00+00:00,InfoPlusRIT,,4746
2021-09-07 07:00:00+00:00,InfoPlusRIT,,3851
2021-09-07 08:00:00+00:00,InfoPlusRIT,,3693
2021-09-07 09:00:00+00:00,InfoPlusRIT,,3367
2021-09-07 10:00:00+00:00,InfoPlusRIT,,3469
2021-09-07 11:00:00+00:00,InfoPlusRIT,,3187
2021-09-07 12:00:00+00:00,InfoPlusRIT,,3081
2021-09-07 13:00:00+00:00,InfoPlusRIT,,4041
2021-09-07 14:00:00+00:00,InfoPlusRIT,,4390
2021-09-07 15:00:00+00:00,InfoPlusRIT,,4261
2021-09-07 16:00:00+00:00,InfoPlusRIT,,3893
2021-09-07 17:00:00+00:00,InfoPlusRIT,,3581
2021-09-07 18:00:00+00:00,InfoPlusRIT,,3012
2021-09-07 19:00:00+00:00,InfoPlusRIT,,2727
2021-09-07 20:00:00+00:00,InfoPlusRIT,,14009
2021-09-07 21:00:00+00:00,InfoPlusRIT,,2607
2021-09-07 22:00:00+00:00,InfoPlusRIT,,1466
2021-09-07 23:00:00+00:00,InfoPlusRIT,,580
2021-09-08 00:00:00+00:00,InfoPlusRIT,,773
2021-09-08 01:00:00+00:00,InfoPlusRIT,,587
