2021-09-29 04:00:00+00:00,InfoPlusPIL,,3
2021-09-29 05:00:00+00:00,InfoPlusPIL,,6
2021-09-29 06:00:00+00:00,InfoPlusPIL,,1
2021-09-29 08:00:00+00:00,InfoPlusPIL,,3
2021-09-29 09:00:00+00:00,InfoPlusPIL,,2
2021-09-29 12:00:00+00:00,InfoPlusPIL,,4
2021-09-29 13:00:00+00:00,InfoPlusPIL,,3
2021-09-29 14:00:00+00:00,InfoPlusPIL,,11
2021-09-29 15:00:00+00:00,InfoPlusPIL,,9
2021-09-29 16:00:00+00:00,InfoPlusPIL,,13
2021-09-29 17:00:00+00:00,InfoPlusPIL,,11
2021-09-29 18:00:00+00:00,InfoPlusPIL,,4
2021-09-29 19:00:00+00:00,InfoPlusPIL,,4
