2021-09-22 02:00:00+00:00,SIRI,,35
2021-09-22 03:00:00+00:00,SIRI,,566
2021-09-22 04:00:00+00:00,SIRI,,3216
2021-09-22 05:00:00+00:00,SIRI,,3798
2021-09-22 06:00:00+00:00,SIRI,,3503
2021-09-22 07:00:00+00:00,SIRI,,2993
2021-09-22 08:00:00+00:00,SIRI,,3310
2021-09-22 09:00:00+00:00,SIRI,,3909
2021-09-22 10:00:00+00:00,SIRI,,3858
2021-09-22 11:00:00+00:00,SIRI,,3855
2021-09-22 12:00:00+00:00,SIRI,,3938
2021-09-22 13:00:00+00:00,SIRI,,3805
2021-09-22 14:00:00+00:00,SIRI,,4133
2021-09-22 15:00:00+00:00,SIRI,,4364
2021-09-22 16:00:00+00:00,SIRI,,4219
2021-09-22 17:00:00+00:00,SIRI,,2790
2021-09-22 18:00:00+00:00,SIRI,,3021
2021-09-22 19:00:00+00:00,SIRI,,2869
2021-09-22 20:00:00+00:00,SIRI,,2639
2021-09-22 21:00:00+00:00,SIRI,,2229
2021-09-22 22:00:00+00:00,SIRI,,1889
2021-09-22 23:00:00+00:00,SIRI,,36
2021-09-23 01:00:00+00:00,SIRI,,68
