2021-09-19 02:00:00+00:00,InfoPlusDVS,,128
2021-09-19 03:00:00+00:00,InfoPlusDVS,,525
2021-09-19 04:00:00+00:00,InfoPlusDVS,,1886
2021-09-19 05:00:00+00:00,InfoPlusDVS,,4664
2021-09-19 06:00:00+00:00,InfoPlusDVS,,6940
2021-09-19 07:00:00+00:00,InfoPlusDVS,,7266
2021-09-19 08:00:00+00:00,InfoPlusDVS,,7284
2021-09-19 09:00:00+00:00,InfoPlusDVS,,7613
2021-09-19 10:00:00+00:00,InfoPlusDVS,,7493
2021-09-19 11:00:00+00:00,InfoPlusDVS,,7625
2021-09-19 12:00:00+00:00,InfoPlusDVS,,7942
2021-09-19 13:00:00+00:00,InfoPlusDVS,,8002
2021-09-19 14:00:00+00:00,InfoPlusDVS,,7813
2021-09-19 15:00:00+00:00,InfoPlusDVS,,7911
2021-09-19 16:00:00+00:00,InfoPlusDVS,,8358
2021-09-19 17:00:00+00:00,InfoPlusDVS,,8245
2021-09-19 18:00:00+00:00,InfoPlusDVS,,8662
2021-09-19 19:00:00+00:00,InfoPlusDVS,,8155
2021-09-19 20:00:00+00:00,InfoPlusDVS,,7445
2021-09-19 21:00:00+00:00,InfoPlusDVS,,6235
2021-09-19 22:00:00+00:00,InfoPlusDVS,,3417
2021-09-19 23:00:00+00:00,InfoPlusDVS,,519
2021-09-20 00:00:00+00:00,InfoPlusDVS,,41
2021-09-20 01:00:00+00:00,InfoPlusDVS,,88
