2021-09-14 02:00:00+00:00,InfoPlusDAS,,1055
2021-09-14 03:00:00+00:00,InfoPlusDAS,,4662
2021-09-14 04:00:00+00:00,InfoPlusDAS,,9524
2021-09-14 05:00:00+00:00,InfoPlusDAS,,10836
2021-09-14 06:00:00+00:00,InfoPlusDAS,,11065
2021-09-14 07:00:00+00:00,InfoPlusDAS,,10676
2021-09-14 08:00:00+00:00,InfoPlusDAS,,10196
2021-09-14 09:00:00+00:00,InfoPlusDAS,,10128
2021-09-14 10:00:00+00:00,InfoPlusDAS,,10021
2021-09-14 11:00:00+00:00,InfoPlusDAS,,9721
2021-09-14 12:00:00+00:00,InfoPlusDAS,,9907
2021-09-14 13:00:00+00:00,InfoPlusDAS,,10415
2021-09-14 14:00:00+00:00,InfoPlusDAS,,11383
2021-09-14 15:00:00+00:00,InfoPlusDAS,,11475
2021-09-14 16:00:00+00:00,InfoPlusDAS,,10932
2021-09-14 17:00:00+00:00,InfoPlusDAS,,9571
2021-09-14 18:00:00+00:00,InfoPlusDAS,,8447
2021-09-14 19:00:00+00:00,InfoPlusDAS,,7635
2021-09-14 20:00:00+00:00,InfoPlusDAS,,7452
2021-09-14 21:00:00+00:00,InfoPlusDAS,,6414
2021-09-14 22:00:00+00:00,InfoPlusDAS,,3760
2021-09-14 23:00:00+00:00,InfoPlusDAS,,597
2021-09-15 00:00:00+00:00,InfoPlusDAS,,59
2021-09-15 01:00:00+00:00,InfoPlusDAS,,82
