2021-09-01 02:00:00+00:00,InfoPlusVTBL,,6
2021-09-01 05:00:00+00:00,InfoPlusVTBL,,2
2021-09-01 06:00:00+00:00,InfoPlusVTBL,,2
2021-09-01 07:00:00+00:00,InfoPlusVTBL,,5
2021-09-01 09:00:00+00:00,InfoPlusVTBL,,1
2021-09-01 10:00:00+00:00,InfoPlusVTBL,,2
2021-09-01 11:00:00+00:00,InfoPlusVTBL,,1
2021-09-01 12:00:00+00:00,InfoPlusVTBL,,4
2021-09-01 13:00:00+00:00,InfoPlusVTBL,,1
2021-09-01 16:00:00+00:00,InfoPlusVTBL,,3
2021-09-01 17:00:00+00:00,InfoPlusVTBL,,1
2021-09-02 01:00:00+00:00,InfoPlusVTBL,,6
