2021-09-18 02:00:00+00:00,OVFiets,,23247
2021-09-18 03:00:00+00:00,OVFiets,,19486
2021-09-18 04:00:00+00:00,OVFiets,,23422
2021-09-18 05:00:00+00:00,OVFiets,,31894
2021-09-18 06:00:00+00:00,OVFiets,,32800
2021-09-18 07:00:00+00:00,OVFiets,,33171
2021-09-18 08:00:00+00:00,OVFiets,,41716
2021-09-18 09:00:00+00:00,OVFiets,,52095
2021-09-18 10:00:00+00:00,OVFiets,,51624
2021-09-18 11:00:00+00:00,OVFiets,,52371
2021-09-18 12:00:00+00:00,OVFiets,,52912
2021-09-18 13:00:00+00:00,OVFiets,,51519
2021-09-18 14:00:00+00:00,OVFiets,,51423
2021-09-18 15:00:00+00:00,OVFiets,,54612
2021-09-18 16:00:00+00:00,OVFiets,,33346
2021-09-18 17:00:00+00:00,OVFiets,,33936
2021-09-18 18:00:00+00:00,OVFiets,,34042
2021-09-18 19:00:00+00:00,OVFiets,,33803
2021-09-18 20:00:00+00:00,OVFiets,,33227
2021-09-18 21:00:00+00:00,OVFiets,,34056
2021-09-18 22:00:00+00:00,OVFiets,,28178
2021-09-18 23:00:00+00:00,OVFiets,,28416
2021-09-19 00:00:00+00:00,OVFiets,,21962
2021-09-19 01:00:00+00:00,OVFiets,,19671
