2021-09-18 02:00:00+00:00,InfoPlusVTBS,,38
2021-09-18 04:00:00+00:00,InfoPlusVTBS,,14
2021-09-18 06:00:00+00:00,InfoPlusVTBS,,15
2021-09-18 07:00:00+00:00,InfoPlusVTBS,,43
2021-09-18 09:00:00+00:00,InfoPlusVTBS,,29
2021-09-18 10:00:00+00:00,InfoPlusVTBS,,38
2021-09-18 11:00:00+00:00,InfoPlusVTBS,,45
2021-09-18 12:00:00+00:00,InfoPlusVTBS,,9
2021-09-18 13:00:00+00:00,InfoPlusVTBS,,48
2021-09-18 14:00:00+00:00,InfoPlusVTBS,,6
2021-09-18 15:00:00+00:00,InfoPlusVTBS,,13
2021-09-18 16:00:00+00:00,InfoPlusVTBS,,34
2021-09-18 17:00:00+00:00,InfoPlusVTBS,,3
2021-09-18 18:00:00+00:00,InfoPlusVTBS,,3
2021-09-18 19:00:00+00:00,InfoPlusVTBS,,6
2021-09-18 20:00:00+00:00,InfoPlusVTBS,,1
2021-09-18 22:00:00+00:00,InfoPlusVTBS,,59
2021-09-19 00:00:00+00:00,InfoPlusVTBS,,1
2021-09-19 01:00:00+00:00,InfoPlusVTBS,,46
