2021-09-09 02:00:00+00:00,InfoPlusDVS,,1250
2021-09-09 03:00:00+00:00,InfoPlusDVS,,5150
2021-09-09 04:00:00+00:00,InfoPlusDVS,,9632
2021-09-09 05:00:00+00:00,InfoPlusDVS,,10774
2021-09-09 06:00:00+00:00,InfoPlusDVS,,11352
2021-09-09 07:00:00+00:00,InfoPlusDVS,,11550
2021-09-09 08:00:00+00:00,InfoPlusDVS,,10477
2021-09-09 09:00:00+00:00,InfoPlusDVS,,10386
2021-09-09 10:00:00+00:00,InfoPlusDVS,,10227
2021-09-09 11:00:00+00:00,InfoPlusDVS,,10284
2021-09-09 12:00:00+00:00,InfoPlusDVS,,10819
2021-09-09 13:00:00+00:00,InfoPlusDVS,,11368
2021-09-09 14:00:00+00:00,InfoPlusDVS,,11429
2021-09-09 15:00:00+00:00,InfoPlusDVS,,11306
2021-09-09 16:00:00+00:00,InfoPlusDVS,,10744
2021-09-09 17:00:00+00:00,InfoPlusDVS,,9844
2021-09-09 18:00:00+00:00,InfoPlusDVS,,8949
2021-09-09 19:00:00+00:00,InfoPlusDVS,,7919
2021-09-09 20:00:00+00:00,InfoPlusDVS,,7612
2021-09-09 21:00:00+00:00,InfoPlusDVS,,6335
2021-09-09 22:00:00+00:00,InfoPlusDVS,,3773
2021-09-09 23:00:00+00:00,InfoPlusDVS,,597
2021-09-10 00:00:00+00:00,InfoPlusDVS,,67
2021-09-10 01:00:00+00:00,InfoPlusDVS,,92
