2021-09-14 02:00:00+00:00,InfoPlusRIT,,668
2021-09-14 03:00:00+00:00,InfoPlusRIT,,1715
2021-09-14 04:00:00+00:00,InfoPlusRIT,,3751
2021-09-14 05:00:00+00:00,InfoPlusRIT,,4028
2021-09-14 06:00:00+00:00,InfoPlusRIT,,4405
2021-09-14 07:00:00+00:00,InfoPlusRIT,,3786
2021-09-14 08:00:00+00:00,InfoPlusRIT,,3461
2021-09-14 09:00:00+00:00,InfoPlusRIT,,3578
2021-09-14 10:00:00+00:00,InfoPlusRIT,,3507
2021-09-14 11:00:00+00:00,InfoPlusRIT,,3261
2021-09-14 12:00:00+00:00,InfoPlusRIT,,3256
2021-09-14 13:00:00+00:00,InfoPlusRIT,,3583
2021-09-14 14:00:00+00:00,InfoPlusRIT,,3828
2021-09-14 15:00:00+00:00,InfoPlusRIT,,6109
2021-09-14 16:00:00+00:00,InfoPlusRIT,,5823
2021-09-14 17:00:00+00:00,InfoPlusRIT,,4654
2021-09-14 18:00:00+00:00,InfoPlusRIT,,3556
2021-09-14 19:00:00+00:00,InfoPlusRIT,,3003
2021-09-14 20:00:00+00:00,InfoPlusRIT,,18061
2021-09-14 21:00:00+00:00,InfoPlusRIT,,2662
2021-09-14 22:00:00+00:00,InfoPlusRIT,,1655
2021-09-14 23:00:00+00:00,InfoPlusRIT,,724
2021-09-15 00:00:00+00:00,InfoPlusRIT,,993
2021-09-15 01:00:00+00:00,InfoPlusRIT,,901
2021-09-15 02:00:00+00:00,InfoPlusRIT,,1
