2021-09-05 02:00:00+00:00,KV6posinfo,,9948
2021-09-05 03:00:00+00:00,KV6posinfo,,12862
2021-09-05 04:00:00+00:00,KV6posinfo,,13695
2021-09-05 05:00:00+00:00,KV6posinfo,,22720
2021-09-05 06:00:00+00:00,KV6posinfo,,35775
2021-09-05 07:00:00+00:00,KV6posinfo,,40278
2021-09-05 08:00:00+00:00,KV6posinfo,,41646
2021-09-05 09:00:00+00:00,KV6posinfo,,42234
2021-09-05 10:00:00+00:00,KV6posinfo,,42626
2021-09-05 11:00:00+00:00,KV6posinfo,,42915
2021-09-05 12:00:00+00:00,KV6posinfo,,43064
2021-09-05 13:00:00+00:00,KV6posinfo,,43396
2021-09-05 14:00:00+00:00,KV6posinfo,,43404
2021-09-05 15:00:00+00:00,KV6posinfo,,42906
2021-09-05 16:00:00+00:00,KV6posinfo,,42678
2021-09-05 17:00:00+00:00,KV6posinfo,,41888
2021-09-05 18:00:00+00:00,KV6posinfo,,41325
2021-09-05 19:00:00+00:00,KV6posinfo,,40972
2021-09-05 20:00:00+00:00,KV6posinfo,,39833
2021-09-05 21:00:00+00:00,KV6posinfo,,39278
2021-09-05 22:00:00+00:00,KV6posinfo,,31918
2021-09-05 23:00:00+00:00,KV6posinfo,,12970
2021-09-06 00:00:00+00:00,KV6posinfo,,6900
2021-09-06 01:00:00+00:00,KV6posinfo,,6374
2021-09-06 02:00:00+00:00,KV6posinfo,,2
