2021-09-24 02:00:00+00:00,InfoPlusVTBT,,16
2021-09-24 03:00:00+00:00,InfoPlusVTBT,,4
2021-09-24 06:00:00+00:00,InfoPlusVTBT,,14
2021-09-24 07:00:00+00:00,InfoPlusVTBT,,2
2021-09-24 08:00:00+00:00,InfoPlusVTBT,,8
2021-09-24 10:00:00+00:00,InfoPlusVTBT,,12
2021-09-24 12:00:00+00:00,InfoPlusVTBT,,8
2021-09-24 14:00:00+00:00,InfoPlusVTBT,,4
2021-09-24 15:00:00+00:00,InfoPlusVTBT,,12
2021-09-24 17:00:00+00:00,InfoPlusVTBT,,2
2021-09-24 18:00:00+00:00,InfoPlusVTBT,,4
2021-09-24 21:00:00+00:00,InfoPlusVTBT,,2
