2021-09-28 02:00:00+00:00,KV6posinfo,,9590
2021-09-28 03:00:00+00:00,KV6posinfo,,30303
2021-09-28 04:00:00+00:00,KV6posinfo,,55579
2021-09-28 05:00:00+00:00,KV6posinfo,,67697
2021-09-28 06:00:00+00:00,KV6posinfo,,72505
2021-09-28 07:00:00+00:00,KV6posinfo,,70137
2021-09-28 08:00:00+00:00,KV6posinfo,,68679
2021-09-28 09:00:00+00:00,KV6posinfo,,68128
2021-09-28 10:00:00+00:00,KV6posinfo,,67802
2021-09-28 11:00:00+00:00,KV6posinfo,,69252
2021-09-28 12:00:00+00:00,KV6posinfo,,70665
2021-09-28 13:00:00+00:00,KV6posinfo,,73352
2021-09-28 14:00:00+00:00,KV6posinfo,,74862
2021-09-28 15:00:00+00:00,KV6posinfo,,74400
2021-09-28 16:00:00+00:00,KV6posinfo,,68133
2021-09-28 17:00:00+00:00,KV6posinfo,,56993
2021-09-28 18:00:00+00:00,KV6posinfo,,51991
2021-09-28 19:00:00+00:00,KV6posinfo,,49556
2021-09-28 20:00:00+00:00,KV6posinfo,,46166
2021-09-28 21:00:00+00:00,KV6posinfo,,44018
2021-09-28 22:00:00+00:00,KV6posinfo,,35895
2021-09-28 23:00:00+00:00,KV6posinfo,,15491
2021-09-29 00:00:00+00:00,KV6posinfo,,7845
2021-09-29 01:00:00+00:00,KV6posinfo,,7559
2021-09-29 02:00:00+00:00,KV6posinfo,,1
