2021-09-21 02:00:00+00:00,InfoPlusPIS,,8
2021-09-21 03:00:00+00:00,InfoPlusPIS,,56
2021-09-21 04:00:00+00:00,InfoPlusPIS,,27
2021-09-21 05:00:00+00:00,InfoPlusPIS,,145
2021-09-21 06:00:00+00:00,InfoPlusPIS,,60
2021-09-21 07:00:00+00:00,InfoPlusPIS,,169
2021-09-21 08:00:00+00:00,InfoPlusPIS,,65
2021-09-21 09:00:00+00:00,InfoPlusPIS,,29
2021-09-21 10:00:00+00:00,InfoPlusPIS,,24
2021-09-21 11:00:00+00:00,InfoPlusPIS,,16
2021-09-21 12:00:00+00:00,InfoPlusPIS,,132
2021-09-21 13:00:00+00:00,InfoPlusPIS,,543
2021-09-21 14:00:00+00:00,InfoPlusPIS,,271
2021-09-21 15:00:00+00:00,InfoPlusPIS,,316
2021-09-21 16:00:00+00:00,InfoPlusPIS,,98
2021-09-21 19:00:00+00:00,InfoPlusPIS,,8
2021-09-21 20:00:00+00:00,InfoPlusPIS,,14
2021-09-21 21:00:00+00:00,InfoPlusPIS,,4
2021-09-21 22:00:00+00:00,InfoPlusPIS,,24
2021-09-21 23:00:00+00:00,InfoPlusPIS,,16
2021-09-22 00:00:00+00:00,InfoPlusPIS,,28
