2021-09-18 02:00:00+00:00,KV6posinfo,,11010
2021-09-18 03:00:00+00:00,KV6posinfo,,14316
2021-09-18 04:00:00+00:00,KV6posinfo,,27888
2021-09-18 05:00:00+00:00,KV6posinfo,,41274
2021-09-18 06:00:00+00:00,KV6posinfo,,46484
2021-09-18 07:00:00+00:00,KV6posinfo,,51498
2021-09-18 08:00:00+00:00,KV6posinfo,,52946
2021-09-18 09:00:00+00:00,KV6posinfo,,53935
2021-09-18 10:00:00+00:00,KV6posinfo,,54625
2021-09-18 11:00:00+00:00,KV6posinfo,,55019
2021-09-18 12:00:00+00:00,KV6posinfo,,55053
2021-09-18 13:00:00+00:00,KV6posinfo,,55187
2021-09-18 14:00:00+00:00,KV6posinfo,,54820
2021-09-18 15:00:00+00:00,KV6posinfo,,54587
2021-09-18 16:00:00+00:00,KV6posinfo,,51968
2021-09-18 17:00:00+00:00,KV6posinfo,,47605
2021-09-18 18:00:00+00:00,KV6posinfo,,45493
2021-09-18 19:00:00+00:00,KV6posinfo,,44521
2021-09-18 20:00:00+00:00,KV6posinfo,,42697
2021-09-18 21:00:00+00:00,KV6posinfo,,41904
2021-09-18 22:00:00+00:00,KV6posinfo,,34891
2021-09-18 23:00:00+00:00,KV6posinfo,,16972
2021-09-19 00:00:00+00:00,KV6posinfo,,11025
2021-09-19 01:00:00+00:00,KV6posinfo,,8681
2021-09-19 02:00:00+00:00,KV6posinfo,,1
