2021-09-09 06:00:00+00:00,InfoPlusTRB,,486
2021-09-09 07:00:00+00:00,InfoPlusTRB,,3551
2021-09-09 08:00:00+00:00,InfoPlusTRB,,2143
2021-09-09 09:00:00+00:00,InfoPlusTRB,,1490
2021-09-09 10:00:00+00:00,InfoPlusTRB,,857
2021-09-09 11:00:00+00:00,InfoPlusTRB,,467
2021-09-09 12:00:00+00:00,InfoPlusTRB,,86
2021-09-09 13:00:00+00:00,InfoPlusTRB,,1342
2021-09-09 14:00:00+00:00,InfoPlusTRB,,1203
2021-09-09 15:00:00+00:00,InfoPlusTRB,,732
2021-09-09 16:00:00+00:00,InfoPlusTRB,,194
2021-09-09 17:00:00+00:00,InfoPlusTRB,,2440
2021-09-09 18:00:00+00:00,InfoPlusTRB,,1535
2021-09-09 19:00:00+00:00,InfoPlusTRB,,244
