2021-09-06 03:00:00+00:00,KV8generalmessages,,12
2021-09-06 04:00:00+00:00,KV8generalmessages,,37
2021-09-06 05:00:00+00:00,KV8generalmessages,,65
2021-09-06 06:00:00+00:00,KV8generalmessages,,132
2021-09-06 07:00:00+00:00,KV8generalmessages,,433
2021-09-06 08:00:00+00:00,KV8generalmessages,,24
2021-09-06 09:00:00+00:00,KV8generalmessages,,325
2021-09-06 10:00:00+00:00,KV8generalmessages,,123
2021-09-06 11:00:00+00:00,KV8generalmessages,,173
2021-09-06 12:00:00+00:00,KV8generalmessages,,143
2021-09-06 13:00:00+00:00,KV8generalmessages,,87
2021-09-06 14:00:00+00:00,KV8generalmessages,,133
2021-09-06 15:00:00+00:00,KV8generalmessages,,114
2021-09-06 16:00:00+00:00,KV8generalmessages,,55
2021-09-06 17:00:00+00:00,KV8generalmessages,,78
2021-09-06 18:00:00+00:00,KV8generalmessages,,27
2021-09-06 19:00:00+00:00,KV8generalmessages,,4
2021-09-06 20:00:00+00:00,KV8generalmessages,,1
2021-09-06 22:00:00+00:00,KV8generalmessages,,10
