2021-09-26 02:00:00+00:00,InfoPlusRIT,,422
2021-09-26 03:00:00+00:00,InfoPlusRIT,,751
2021-09-26 04:00:00+00:00,InfoPlusRIT,,1287
2021-09-26 05:00:00+00:00,InfoPlusRIT,,2486
2021-09-26 06:00:00+00:00,InfoPlusRIT,,3279
2021-09-26 07:00:00+00:00,InfoPlusRIT,,2695
2021-09-26 08:00:00+00:00,InfoPlusRIT,,2329
2021-09-26 09:00:00+00:00,InfoPlusRIT,,2490
2021-09-26 10:00:00+00:00,InfoPlusRIT,,2847
2021-09-26 11:00:00+00:00,InfoPlusRIT,,2818
2021-09-26 12:00:00+00:00,InfoPlusRIT,,2749
2021-09-26 13:00:00+00:00,InfoPlusRIT,,2576
2021-09-26 14:00:00+00:00,InfoPlusRIT,,2383
2021-09-26 15:00:00+00:00,InfoPlusRIT,,2226
2021-09-26 16:00:00+00:00,InfoPlusRIT,,2680
2021-09-26 17:00:00+00:00,InfoPlusRIT,,2671
2021-09-26 18:00:00+00:00,InfoPlusRIT,,2691
2021-09-26 19:00:00+00:00,InfoPlusRIT,,2168
2021-09-26 20:00:00+00:00,InfoPlusRIT,,13222
2021-09-26 21:00:00+00:00,InfoPlusRIT,,1772
2021-09-26 22:00:00+00:00,InfoPlusRIT,,1052
2021-09-26 23:00:00+00:00,InfoPlusRIT,,454
2021-09-27 00:00:00+00:00,InfoPlusRIT,,690
2021-09-27 01:00:00+00:00,InfoPlusRIT,,732
