2021-09-01 02:00:00+00:00,Unknown,,347
2021-09-01 03:00:00+00:00,Unknown,,345
2021-09-01 04:00:00+00:00,Unknown,,339
2021-09-01 05:00:00+00:00,Unknown,,330
2021-09-01 06:00:00+00:00,Unknown,,332
2021-09-01 07:00:00+00:00,Unknown,,335
2021-09-01 08:00:00+00:00,Unknown,,340
2021-09-01 09:00:00+00:00,Unknown,,340
2021-09-01 10:00:00+00:00,Unknown,,333
2021-09-01 11:00:00+00:00,Unknown,,336
2021-09-01 12:00:00+00:00,Unknown,,339
2021-09-01 13:00:00+00:00,Unknown,,337
2021-09-01 14:00:00+00:00,Unknown,,333
2021-09-01 15:00:00+00:00,Unknown,,333
2021-09-01 16:00:00+00:00,Unknown,,335
2021-09-01 17:00:00+00:00,Unknown,,178
2021-09-01 18:00:00+00:00,Unknown,,115
2021-09-01 19:00:00+00:00,Unknown,,28
2021-09-01 20:00:00+00:00,Unknown,,93
2021-09-01 21:00:00+00:00,Unknown,,149
2021-09-01 22:00:00+00:00,Unknown,,20
2021-09-01 23:00:00+00:00,Unknown,,23
2021-09-02 00:00:00+00:00,Unknown,,113
2021-09-02 01:00:00+00:00,Unknown,,113
