2021-09-08 02:00:00+00:00,SIRI,,29
2021-09-08 03:00:00+00:00,SIRI,,289
2021-09-08 04:00:00+00:00,SIRI,,604
2021-09-08 05:00:00+00:00,SIRI,,608
2021-09-08 06:00:00+00:00,SIRI,,596
2021-09-08 07:00:00+00:00,SIRI,,624
2021-09-08 08:00:00+00:00,SIRI,,597
2021-09-08 09:00:00+00:00,SIRI,,615
2021-09-08 10:00:00+00:00,SIRI,,607
2021-09-08 11:00:00+00:00,SIRI,,630
2021-09-08 12:00:00+00:00,SIRI,,602
2021-09-08 13:00:00+00:00,SIRI,,605
2021-09-08 14:00:00+00:00,SIRI,,597
2021-09-08 15:00:00+00:00,SIRI,,589
2021-09-08 16:00:00+00:00,SIRI,,609
2021-09-08 17:00:00+00:00,SIRI,,604
2021-09-08 18:00:00+00:00,SIRI,,605
2021-09-08 19:00:00+00:00,SIRI,,618
2021-09-08 20:00:00+00:00,SIRI,,642
2021-09-08 21:00:00+00:00,SIRI,,609
2021-09-08 22:00:00+00:00,SIRI,,578
2021-09-08 23:00:00+00:00,SIRI,,41
2021-09-09 01:00:00+00:00,SIRI,,9
