2021-09-18 02:00:00+00:00,ArNuRIT,,82
2021-09-18 03:00:00+00:00,ArNuRIT,,163
2021-09-18 04:00:00+00:00,ArNuRIT,,382
2021-09-18 05:00:00+00:00,ArNuRIT,,556
2021-09-18 06:00:00+00:00,ArNuRIT,,584
2021-09-18 07:00:00+00:00,ArNuRIT,,613
2021-09-18 08:00:00+00:00,ArNuRIT,,598
2021-09-18 09:00:00+00:00,ArNuRIT,,583
2021-09-18 10:00:00+00:00,ArNuRIT,,569
2021-09-18 11:00:00+00:00,ArNuRIT,,555
2021-09-18 12:00:00+00:00,ArNuRIT,,584
2021-09-18 13:00:00+00:00,ArNuRIT,,592
2021-09-18 14:00:00+00:00,ArNuRIT,,573
2021-09-18 15:00:00+00:00,ArNuRIT,,572
2021-09-18 16:00:00+00:00,ArNuRIT,,559
2021-09-18 17:00:00+00:00,ArNuRIT,,561
2021-09-18 18:00:00+00:00,ArNuRIT,,588
2021-09-18 19:00:00+00:00,ArNuRIT,,584
2021-09-18 20:00:00+00:00,ArNuRIT,,548
2021-09-18 21:00:00+00:00,ArNuRIT,,515
2021-09-18 22:00:00+00:00,ArNuRIT,,455
2021-09-18 23:00:00+00:00,ArNuRIT,,222
2021-09-19 00:00:00+00:00,ArNuRIT,,98
2021-09-19 01:00:00+00:00,ArNuRIT,,104
