2021-09-11 05:00:00+00:00,InfoPlusVTBS,,2
2021-09-11 07:00:00+00:00,InfoPlusVTBS,,19
2021-09-11 08:00:00+00:00,InfoPlusVTBS,,6
2021-09-11 09:00:00+00:00,InfoPlusVTBS,,19
2021-09-11 10:00:00+00:00,InfoPlusVTBS,,8
2021-09-11 12:00:00+00:00,InfoPlusVTBS,,40
2021-09-11 13:00:00+00:00,InfoPlusVTBS,,14
2021-09-11 14:00:00+00:00,InfoPlusVTBS,,12
2021-09-11 15:00:00+00:00,InfoPlusVTBS,,13
2021-09-11 16:00:00+00:00,InfoPlusVTBS,,9
2021-09-11 17:00:00+00:00,InfoPlusVTBS,,13
2021-09-11 21:00:00+00:00,InfoPlusVTBS,,1
