2021-09-12 02:00:00+00:00,KV6posinfo,,10987
2021-09-12 03:00:00+00:00,KV6posinfo,,13466
2021-09-12 04:00:00+00:00,KV6posinfo,,13957
2021-09-12 05:00:00+00:00,KV6posinfo,,23789
2021-09-12 06:00:00+00:00,KV6posinfo,,36682
2021-09-12 07:00:00+00:00,KV6posinfo,,41127
2021-09-12 08:00:00+00:00,KV6posinfo,,42238
2021-09-12 09:00:00+00:00,KV6posinfo,,43329
2021-09-12 10:00:00+00:00,KV6posinfo,,43460
2021-09-12 11:00:00+00:00,KV6posinfo,,43665
2021-09-12 12:00:00+00:00,KV6posinfo,,43950
2021-09-12 13:00:00+00:00,KV6posinfo,,43631
2021-09-12 14:00:00+00:00,KV6posinfo,,43887
2021-09-12 15:00:00+00:00,KV6posinfo,,43588
2021-09-12 16:00:00+00:00,KV6posinfo,,43402
2021-09-12 17:00:00+00:00,KV6posinfo,,42631
2021-09-12 18:00:00+00:00,KV6posinfo,,42188
2021-09-12 19:00:00+00:00,KV6posinfo,,42037
2021-09-12 20:00:00+00:00,KV6posinfo,,41149
2021-09-12 21:00:00+00:00,KV6posinfo,,40258
2021-09-12 22:00:00+00:00,KV6posinfo,,32688
2021-09-12 23:00:00+00:00,KV6posinfo,,14228
2021-09-13 00:00:00+00:00,KV6posinfo,,7858
2021-09-13 01:00:00+00:00,KV6posinfo,,7323
