2021-09-06 02:00:00+00:00,ArNuRIT,,88
2021-09-06 03:00:00+00:00,ArNuRIT,,337
2021-09-06 04:00:00+00:00,ArNuRIT,,639
2021-09-06 05:00:00+00:00,ArNuRIT,,665
2021-09-06 06:00:00+00:00,ArNuRIT,,668
2021-09-06 07:00:00+00:00,ArNuRIT,,637
2021-09-06 08:00:00+00:00,ArNuRIT,,611
2021-09-06 09:00:00+00:00,ArNuRIT,,613
2021-09-06 10:00:00+00:00,ArNuRIT,,580
2021-09-06 11:00:00+00:00,ArNuRIT,,591
2021-09-06 12:00:00+00:00,ArNuRIT,,568
2021-09-06 13:00:00+00:00,ArNuRIT,,630
2021-09-06 14:00:00+00:00,ArNuRIT,,629
2021-09-06 15:00:00+00:00,ArNuRIT,,622
2021-09-06 16:00:00+00:00,ArNuRIT,,607
2021-09-06 17:00:00+00:00,ArNuRIT,,550
2021-09-06 18:00:00+00:00,ArNuRIT,,542
2021-09-06 19:00:00+00:00,ArNuRIT,,570
2021-09-06 20:00:00+00:00,ArNuRIT,,567
2021-09-06 21:00:00+00:00,ArNuRIT,,516
2021-09-06 22:00:00+00:00,ArNuRIT,,391
2021-09-06 23:00:00+00:00,ArNuRIT,,118
2021-09-07 00:00:00+00:00,ArNuRIT,,79
2021-09-07 01:00:00+00:00,ArNuRIT,,54
