2021-09-23 02:00:00+00:00,InfoPlusRIT,,640
2021-09-23 03:00:00+00:00,InfoPlusRIT,,1213
2021-09-23 04:00:00+00:00,InfoPlusRIT,,2872
2021-09-23 05:00:00+00:00,InfoPlusRIT,,4435
2021-09-23 06:00:00+00:00,InfoPlusRIT,,4594
2021-09-23 07:00:00+00:00,InfoPlusRIT,,4163
2021-09-23 08:00:00+00:00,InfoPlusRIT,,3932
2021-09-23 09:00:00+00:00,InfoPlusRIT,,5720
2021-09-23 10:00:00+00:00,InfoPlusRIT,,3199
2021-09-23 11:00:00+00:00,InfoPlusRIT,,3169
2021-09-23 12:00:00+00:00,InfoPlusRIT,,3320
2021-09-23 13:00:00+00:00,InfoPlusRIT,,3656
2021-09-23 14:00:00+00:00,InfoPlusRIT,,3873
2021-09-23 15:00:00+00:00,InfoPlusRIT,,3732
2021-09-23 16:00:00+00:00,InfoPlusRIT,,3106
2021-09-23 17:00:00+00:00,InfoPlusRIT,,3398
2021-09-23 18:00:00+00:00,InfoPlusRIT,,3066
2021-09-23 19:00:00+00:00,InfoPlusRIT,,2618
2021-09-23 20:00:00+00:00,InfoPlusRIT,,12194
2021-09-23 21:00:00+00:00,InfoPlusRIT,,5404
2021-09-23 22:00:00+00:00,InfoPlusRIT,,1424
2021-09-23 23:00:00+00:00,InfoPlusRIT,,533
2021-09-24 00:00:00+00:00,InfoPlusRIT,,665
2021-09-24 01:00:00+00:00,InfoPlusRIT,,637
